Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d41&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;42;42;84;2,85;0,82
De 5 a 9 anys;90;102;192;6,51;1,87
De 10 a 14 anys;132;147;279;9,46;2,72
De 15 a 19 anys;104;117;221;7,50;2,16
De 20 a 24 anys;123;114;237;8,04;2,31
De 25 a 29 anys;90;101;191;6,48;1,86
De 30 a 34 anys;77;77;154;5,22;1,50
De 35 a 39 anys;125;111;236;8,01;2,30
De 40 a 44 anys;117;134;251;8,51;2,45
De 45 a 49 anys;146;124;270;9,16;2,63
De 50 a 54 anys;106;81;187;6,34;1,82
De 55 a 59 anys;80;81;161;5,46;1,57
De 60 a 64 anys;55;61;116;3,93;1,13
De 65 a 69 anys;48;50;98;3,32;0,96
De 70 a 74 anys;46;32;78;2,65;0,76
De 75 a 79 anys;26;19;45;1,53;0,44
De 80 a 84 anys;20;23;43;1,46;0,42
85 o més anys;51;54;105;3,56;1,02
Total;1478;1470;2948;100,00;28,77
%;50,14;49,86;100,00;;

