Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d21&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1512;597;26,35;39,48
Premià de Mar;413;196;8,65;47,46
Pineda de Mar;334;173;7,63;51,80
Malgrat de Mar;276;147;6,49;53,26
Calella;389;146;6,44;37,53
Masnou, el;306;129;5,69;42,16
Arenys de Mar;261;112;4,94;42,91
Vilassar de Mar;233;101;4,46;43,35
Canet de Mar;282;94;4,15;33,33
Montgat;127;64;2,82;50,39
Tordera;97;55;2,43;56,70
Sant Pol de Mar;98;48;2,12;48,98
Argentona;93;46;2,03;49,46
Alella;133;44;1,94;33,08
Palafolls;49;33;1,46;67,35
Arenys de Munt;77;33;1,46;42,86
Teià;69;33;1,46;47,83
Premià de Dalt;105;32;1,41;30,48
Sant Andreu de Llavaneres;75;29;1,28;38,67
Tiana;68;26;1,15;38,24
Sant Vicenç de Montalt;43;25;1,10;58,14
Caldes d'Estrac;50;24;1,06;48,00
Cabrera de Mar;43;21;0,93;48,84
Vilassar de Dalt;61;17;0,75;27,87
Cabrils;55;15;0,66;27,27
Santa Susanna;19;11;0,49;57,89
Sant Cebrià de Vallalta;30;10;0,44;33,33
Resta de municipis;20;5;0,22;0,00
Maresme;5318;2266;100,00;42,61

