Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d314&res=c1&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;544;85,00;0,72
Badalona;2720;12;1,88;0,44
Alella;123;11;1,72;8,94
Mollet del Vallès;284;9;1,41;3,17
Mataró;1387;9;1,41;0,65
Sabadell;3192;7;1,09;0,22
Martorell;266;5;0,78;1,88
Caldes d'Estrac;45;5;0,78;11,11
Granollers;683;5;0,78;0,73
Terrassa;2708;4;0,62;0,15
Calella;353;4;0,62;1,13
Resta de municipis;16195;25;3,91;0,00
Metropolità;103381;640;100,00;0,62

