Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;54;53;107;2,39;1,45
De 5 a 9 anys;76;62;138;3,08;1,88
De 10 a 14 anys;65;48;113;2,52;1,54
De 15 a 19 anys;88;87;175;3,91;2,38
De 20 a 24 anys;76;90;166;3,71;2,26
De 25 a 29 anys;89;83;172;3,84;2,34
De 30 a 34 anys;298;294;592;13,21;8,05
De 35 a 39 anys;309;287;596;13,30;8,10
De 40 a 44 anys;233;207;440;9,82;5,98
De 45 a 49 anys;207;158;365;8,15;4,96
De 50 a 54 anys;167;161;328;7,32;4,46
De 55 a 59 anys;143;130;273;6,09;3,71
De 60 a 64 anys;130;140;270;6,03;3,67
De 65 a 69 anys;118;115;233;5,20;3,17
De 70 a 74 anys;71;89;160;3,57;2,17
De 75 a 79 anys;64;66;130;2,90;1,77
De 80 a 84 anys;50;58;108;2,41;1,47
85 o més anys;46;68;114;2,54;1,55
Total;2284;2196;4480;100,00;60,89
%;50,98;49,02;100,00;;

