Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d19&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;153;23,36;0,64
Argentina;83;12,67;0,38
México;42;6,41;0,37
Reino Unido;40;6,11;0,49
Alemania;39;5,95;0,33
Andorra;36;5,50;0,27
Chile;34;5,19;0,56
Bélgica;31;4,73;0,65
Estados Unidos de América;25;3,82;0,25
Venezuela;22;3,36;0,20
Países Bajos;21;3,21;0,74
Suiza;20;3,05;0,19
Brasil;14;2,14;0,14
Italia;10;1,53;0,25
Cuba;8;1,22;0,48
Irlanda;7;1,07;1,00
Gambia;7;1,07;6,36
Uruguay;6;0,92;0,22
Suecia;5;0,76;0,58
Bolívia;5;0,76;0,41
Colombia;5;0,76;0,18
República Dominicana;4;0,61;0,23
Ecuador;4;0,61;0,14
Perú;4;0,61;0,16
Resta de països;30;4,58;..
Total;655;100,00;..

