Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=c4&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,4,3.81,0.15
De 30 a 34 anys,9,5,14,13.33,0.54
De 35 a 39 anys,8,11,19,18.10,0.73
De 40 a 44 anys,..,..,10,9.52,0.38
De 45 a 49 anys,7,6,13,12.38,0.50
De 50 a 54 anys,..,..,4,3.81,0.15
De 55 a 59 anys,4,5,9,8.57,0.35
De 60 a 64 anys,..,..,8,7.62,0.31
De 65 a 69 anys,..,..,4,3.81,0.15
De 70 a 74 anys,..,..,5,4.76,0.19
De 75 a 79 anys,..,..,4,3.81,0.15
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,49,56,105,100.00,4.04
%,46.67,53.33,100.00,,

