Població resident a l'estranger per països. 2010
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c19&res=d13&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Filipinas;374;66,79;90,34
Tailandia;60;10,71;54,05
Singapur;45;8,04;50,56
Indonesia;38;6,79;65,52
Malaisia;24;4,29;60,00
Vietnam;12;2,14;34,29
Camboya;4;0,71;50,00
Resta de països;3;0,54;..
Total subcontinent;560;100,00;..

