Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguay
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d350&res=d19
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2171;8;0,37;0;0,00
2023;2063;8;0,39;-1;-11,11
2022;1990;9;0,45;0;0,00
2021;1858;9;0,48;0;0,00
2020;1749;9;0,51;0;0,00
2019;1605;9;0,56;-2;-18,18
2018;1442;11;0,76;3;37,50
2017;1287;8;0,62;1;14,29
2016;1144;7;0,61;0;0,00
2015;983;7;0,71;0;0,00
2014;845;7;0,83;-1;-12,50
2013;738;8;1,08;2;33,33
2012;655;6;0,92;1;20,00
2011;579;5;0,86;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

