Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d36&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;23;51;6,26;0,51
De 5 a 9 anys;34;36;70;8,59;0,70
De 10 a 14 anys;45;54;99;12,15;0,98
De 15 a 19 anys;43;39;82;10,06;0,81
De 20 a 24 anys;23;19;42;5,15;0,42
De 25 a 29 anys;30;25;55;6,75;0,55
De 30 a 34 anys;26;21;47;5,77;0,47
De 35 a 39 anys;21;25;46;5,64;0,46
De 40 a 44 anys;38;33;71;8,71;0,71
De 45 a 49 anys;54;31;85;10,43;0,84
De 50 a 54 anys;45;38;83;10,18;0,82
De 55 a 59 anys;22;13;35;4,29;0,35
De 60 a 64 anys;10;6;16;1,96;0,16
De 65 a 69 anys;..;..;8;0,98;0,08
De 70 a 74 anys;..;..;10;1,23;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,49;0,04
85 o més anys;..;..;8;0,98;0,08
Total;433;382;815;100,00;8,09
%;53,13;46,87;100,00;;

