Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d18&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Juneda;79;32;28,07;40,51
Borges Blanques, les;112;25;21,93;22,32
Cervià de les Garrigues;29;10;8,77;34,48
Arbeca;50;9;7,89;18,00
Castelldans;20;7;6,14;35,00
Puiggròs;13;6;5,26;46,15
Juncosa;9;6;5,26;66,67
Granadella, la;30;4;3,51;13,33
Albi, l';17;4;3,51;23,53
Resta de municipis;72;11;9,65;0,00
Garrigues;431;114;100,00;26,45

