Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d22&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;356;28,48;1,05
Alemania;145;11,60;0,78
Suiza;113;9,04;0,83
Argentina;96;7,68;0,34
Reino Unido;69;5,52;0,50
Bélgica;51;4,08;0,58
Andorra;50;4,00;0,35
Ecuador;48;3,84;0,53
Estados Unidos de América;46;3,68;0,29
México;41;3,28;0,27
Venezuela;35;2,80;0,31
Brasil;32;2,56;0,27
Colombia;28;2,24;0,50
Italia;27;2,16;0,56
Países Bajos;15;1,20;0,38
Chile;11;0,88;0,12
Noruega;8;0,64;1,04
Suecia;7;0,56;0,53
Finlandia;6;0,48;1,67
Canada;6;0,48;0,27
Cuba;5;0,40;0,20
Panamá;5;0,40;0,35
Perú;5;0,40;0,10
China;5;0,40;0,45
Dinamarca;4;0,32;0,48
Resta de països;36;2,88;..
Total;1250;100,00;..

