Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d10&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;480;34;23,94;7,08
Palafrugell;467;31;21,83;6,64
Palamós;436;18;12,68;4,13
Torroella de Montgrí;207;14;9,86;6,76
Bisbal d'Empordà, la;117;9;6,34;7,69
Castell d'Aro, Platja d'Aro i s'Agaró;171;8;5,63;4,68
Begur;111;6;4,23;5,41
Calonge i Sant Antoni;225;6;4,23;2,67
Santa Cristina d'Aro;78;4;2,82;5,13
Resta de municipis;210;12;8,45;0,00
Baix Empordà;2502;142;100,00;5,68

