Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Irlanda
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d113&res=d11&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Esplugues de Llobregat;1182;21;18,10;1,78
Castelldefels;1780;13;11,21;0,73
Gavà;970;9;7,76;0,93
Cornellà de Llobregat;1610;8;6,90;0,50
Sant Just Desvern;528;8;6,90;1,52
Sant Boi de Llobregat;1334;7;6,03;0,52
Sant Feliu de Llobregat;782;7;6,03;0,90
Cervelló;170;5;4,31;2,94
Molins de Rei;498;5;4,31;1,00
Abrera;226;4;3,45;1,77
Esparreguera;435;4;3,45;0,92
Collbató;63;4;3,45;6,35
Santa Coloma de Cervelló;107;4;3,45;3,74
Viladecans;917;4;3,45;0,44
Resta de municipis;4694;13;11,21;0,00
Baix Llobregat;15296;116;100,00;0,76

