Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d34&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1751,273,29.51,15.59
Lloret de Mar,1339,213,23.03,15.91
Arbúcies,232,127,13.73,54.74
"Cellera de Ter, la",117,50,5.41,42.74
Santa Coloma de Farners,423,34,3.68,8.04
Tossa de Mar,222,31,3.35,13.96
Hostalric,89,27,2.92,30.34
Maçanet de la Selva,82,23,2.49,28.05
Caldes de Malavella,103,17,1.84,16.50
Vidreres,172,17,1.84,9.88
Fogars de la Selva,28,14,1.51,50.00
Sant Hilari Sacalm,112,14,1.51,12.50
Anglès,206,12,1.30,5.83
Osor,27,12,1.30,44.44
Sant Feliu de Buixalleu,17,11,1.19,64.71
Breda,46,11,1.19,23.91
Sils,85,9,0.97,10.59
Amer,43,8,0.86,18.60
Massanes,19,6,0.65,31.58
Riudellots de la Selva,17,5,0.54,29.41
Resta de municipis,183,11,1.19,0.00
Selva,5313,925,100.00,17.41

