Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d40&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;5637;1667;32,98;29,57
Terrassa;5628;1510;29,88;26,83
Rubí;1410;521;10,31;36,95
Sant Cugat del Vallès;2361;451;8,92;19,10
Cerdanyola del Vallès;989;250;4,95;25,28
Montcada i Reixac;406;103;2,04;25,37
Ripollet;438;101;2,00;23,06
Santa Perpètua de Mogoda;281;89;1,76;31,67
Castellar del Vallès;283;83;1,64;29,33
Barberà del Vallès;335;56;1,11;16,72
Sant Quirze del Vallès;259;37;0,73;14,29
Matadepera;193;36;0,71;18,65
Palau-solità i Plegamans;142;35;0,69;24,65
Vacarisses;57;29;0,57;50,88
Castellbisbal;107;26;0,51;24,30
Sentmenat;90;25;0,49;27,78
Badia del Vallès;74;11;0,22;14,86
Viladecavalls;59;8;0,16;13,56
Sant Llorenç Savall;25;8;0,16;32,00
Polinyà;31;7;0,14;22,58
Resta de municipis;26;..;..;..
Vallès Occidental;18831;5054;100,00;26,84

