Població resident a l'estranger per països. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d01&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;119;38,89;0,42
Bèlgica;55;17,97;0,80
Alemanya;51;16,67;0,36
Regne Unit;27;8,82;0,26
Itàlia;23;7,52;0,50
Països Baixos;12;3,92;0,35
Luxemburg;5;1,63;0,97
Irlanda;4;1,31;0,48
Resta de països;10;3,27;..
Total subcontinent;306;100,00;..

