Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d36&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;4587;42,95;269;6,23
2023;10069;4318;42,88;203;4,93
2022;9745;4115;42,23;237;6,11
2021;9265;3878;41,86;-464;-10,69
2020;9014;4342;48,17;345;8,63
2019;8538;3997;46,81;292;7,88
2018;8116;3705;45,65;421;12,82
2017;7523;3284;43,65;372;12,77
2016;6884;2912;42,30;322;12,43
2015;6203;2590;41,75;270;11,64
2014;5589;2320;41,51;215;10,21
2013;5082;2105;41,42;198;10,38
2012;4607;1907;41,39;151;8,60
2011;4279;1756;41,04;180;11,42
2010;3846;1576;40,98;88;5,91
2009;3595;1488;41,39;..;..

