Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d09&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1667;244;55,84;14,64
Ametlla de Mar, l';359;67;15,33;18,66
Ampolla, l';105;48;10,98;45,71
Deltebre;142;38;8,70;26,76
Tivenys;9;7;1,60;77,78
Roquetes;155;7;1,60;4,52
Perelló, el;103;7;1,60;6,80
Aldea, l';79;6;1,37;7,59
Camarles;44;6;1,37;13,64
Aldover;36;6;1,37;16,67
Resta de municipis;87;..;..;..
Baix Ebre;2786;437;100,00;15,69

