Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c17&res=c1&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,449,62.36,0.54
Terrassa,2909,34,4.72,1.17
Sant Cugat del Vallès,1020,13,1.81,1.27
Sabadell,3321,12,1.67,0.36
Premià de Mar,413,10,1.39,2.42
Cerdanyola del Vallès,478,9,1.25,1.88
Granollers,758,9,1.25,1.19
Castelldefels,704,8,1.11,1.14
Mataró,1512,8,1.11,0.53
Cardedeu,113,6,0.83,5.31
Esparreguera,184,6,0.83,3.26
Cornellà de Llobregat,590,6,0.83,1.02
Esplugues de Llobregat,463,6,0.83,1.30
"Garriga, la",129,5,0.69,3.88
Caldes de Montbui,145,5,0.69,3.45
Santa Maria de Martorelles,7,5,0.69,71.43
Barberà del Vallès,164,5,0.69,3.05
Badalona,2852,5,0.69,0.18
Santa Coloma de Gramenet,826,5,0.69,0.61
Cervelló,83,5,0.69,6.02
Sant Joan Despí,174,5,0.69,2.87
Vilassar de Mar,233,5,0.69,2.15
Mollet del Vallès,306,4,0.56,1.31
Rubí,560,4,0.56,0.71
Matadepera,86,4,0.56,4.65
Sant Vicenç dels Horts,123,4,0.56,3.25
Sant Just Desvern,282,4,0.56,1.42
Calella,389,4,0.56,1.03
Resta de municipis,11262,75,10.42,0.00
Metropolità,112633,720,100.00,0.64

