Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Xile
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c8&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;2,75;0,10
De 5 a 9 anys;6;8;14;4,81;0,17
De 10 a 14 anys;..;..;12;4,12;0,15
De 15 a 19 anys;5;7;12;4,12;0,15
De 20 a 24 anys;4;11;15;5,15;0,19
De 25 a 29 anys;6;13;19;6,53;0,24
De 30 a 34 anys;15;6;21;7,22;0,26
De 35 a 39 anys;11;15;26;8,93;0,32
De 40 a 44 anys;9;11;20;6,87;0,25
De 45 a 49 anys;..;..;9;3,09;0,11
De 50 a 54 anys;5;10;15;5,15;0,19
De 55 a 59 anys;10;9;19;6,53;0,24
De 60 a 64 anys;10;20;30;10,31;0,37
De 65 a 69 anys;13;10;23;7,90;0,29
De 70 a 74 anys;5;7;12;4,12;0,15
De 75 a 79 anys;9;7;16;5,50;0,20
De 80 a 84 anys;..;..;..;..;..
85 o més anys;6;11;17;5,84;0,21
Total;127;164;291;100,00;3,61
%;43,64;56,36;100,00;;

