Població resident a l'estranger per països. 2016
Lloc de residència:  Africa
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=b01&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the province,% with respect to the total population residing in the country originating from Catalunya
Morocco,789,33.03,79.54
"Gambia, the",297,12.43,64.29
South Africa,265,11.09,90.75
Senegal,177,7.41,80.45
Equatorial Guinea,164,6.86,83.25
Tunisia,88,3.68,90.72
Egypt,73,3.06,76.84
Algeria,58,2.43,63.74
Kenya,51,2.13,89.47
Angola,45,1.88,84.91
Cameroon,41,1.72,89.13
Côte d'Ivoire,40,1.67,81.63
Ghana,34,1.42,97.14
Mozambique,26,1.09,83.87
Ethiopia,22,0.92,81.48
Tanzania,21,0.88,84.00
Gabon,20,0.84,68.97
Cape Verd,16,0.67,76.19
Mauritius,15,0.63,88.24
Libya,14,0.59,56.00
Mali,14,0.59,70.00
Nigeria,13,0.54,59.09
Democratic Republic of the Congo,13,0.54,72.22
Mauritania,12,0.50,100.00
Guinea,10,0.42,50.00
Guinea-Bissau,9,0.38,100.00
Madagascar,9,0.38,75.00
Burkina Faso,7,0.29,46.67
Malawi,6,0.25,100.00
Benin,5,0.21,55.56
Niger,5,0.21,83.33
Rwanda,4,0.17,100.00
Sudan,4,0.17,66.67
Resta de països,22,092,..
Total continent,2389,100.00,..

