Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d501&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,1438,48.11,0.97
Sabadell,6356,148,4.95,2.33
Terrassa,6474,126,4.22,1.95
Badalona,5716,54,1.81,0.94
Tarragona,5716,47,1.57,0.82
"Hospitalet de Llobregat, l'",6936,43,1.44,0.62
Sant Cugat del Vallès,2705,40,1.34,1.48
Granollers,2669,37,1.24,1.39
Mataró,3541,33,1.10,0.93
Girona,5190,33,1.10,0.64
Manresa,3173,32,1.07,1.01
Santa Coloma de Gramenet,3178,29,0.97,0.91
Cornellà de Llobregat,1717,27,0.90,1.57
Sant Boi de Llobregat,1448,27,0.90,1.86
Lleida,5461,27,0.90,0.49
Vilanova i la Geltrú,2243,26,0.87,1.16
Castelldefels,1859,24,0.80,1.29
Reus,3388,22,0.74,0.65
Rubí,1697,20,0.67,1.18
"Prat de Llobregat, el",1070,20,0.67,1.87
Premià de Mar,892,19,0.64,2.13
Mollet del Vallès,1342,18,0.60,1.34
Gavà,1058,17,0.57,1.61
Cerdanyola del Vallès,1085,16,0.54,1.47
Figueres,2064,14,0.47,0.68
Sitges,1183,14,0.47,1.18
Sant Pere de Ribes,580,12,0.40,2.07
Ripollet,546,11,0.37,2.01
Vic,2023,11,0.37,0.54
Esplugues de Llobregat,1238,11,0.37,0.89
Balsareny,100,10,0.33,10.00
Sant Celoni,420,10,0.33,2.38
Sant Andreu de la Barca,529,10,0.33,1.89
Sant Feliu de Llobregat,825,10,0.33,1.21
Sant Quirze del Vallès,294,9,0.30,3.06
Tortosa,1509,9,0.30,0.60
Llagostera,345,9,0.30,2.61
Alella,312,9,0.30,2.88
Salou,831,9,0.30,1.08
Vilafranca del Penedès,1287,9,0.30,0.70
Valls,673,8,0.27,1.19
Martorell,1012,8,0.27,0.79
Viladecans,989,8,0.27,0.81
Sant Just Desvern,566,8,0.27,1.41
"Masnou, el",579,8,0.27,1.38
Vila-seca,448,8,0.27,1.79
Calafell,764,8,0.27,1.05
Corbera de Llobregat,242,7,0.23,2.89
Igualada,1640,7,0.23,0.43
Castellbell i el Vilar,135,6,0.20,4.44
Artés,97,6,0.20,6.19
Manlleu,1211,6,0.20,0.50
Sant Adrià de Besòs,547,6,0.20,1.10
Palamós,718,6,0.20,0.84
Vilassar de Mar,449,6,0.20,1.34
Sallent,319,5,0.17,1.57
Montornès del Vallès,408,5,0.17,1.23
"Ametlla del Vallès, l'",167,5,0.17,2.99
Barberà del Vallès,398,5,0.17,1.26
Montcada i Reixac,506,5,0.17,0.99
"Port de la Selva, el",145,5,0.17,3.45
Llers,45,5,0.17,11.11
Cambrils,1005,5,0.17,0.50
Palafrugell,1074,5,0.17,0.47
Molins de Rei,525,5,0.17,0.95
Arenys de Mar,498,5,0.17,1.00
Ripoll,348,5,0.17,1.44
Lloret de Mar,1065,5,0.17,0.47
Torredembarra,608,5,0.17,0.82
Òdena,43,5,0.17,11.63
Sant Fruitós de Bages,147,5,0.17,3.40
Olesa de Bonesvalls,29,5,0.17,17.24
Sant Vicenç de Castellet,266,4,0.13,1.50
"Escala, l'",507,4,0.13,0.79
Montblanc,231,4,0.13,1.73
Ivars d'Urgell,54,4,0.13,7.41
Malgrat de Mar,503,4,0.13,0.80
Canet de Mar,484,4,0.13,0.83
Sils,75,4,0.13,5.33
Puigcerdà,562,4,0.13,0.71
Sant Sadurní d'Anoia,242,4,0.13,1.65
Resta de municipis,59533,272,9.10,0.00
Catalunya,316599,2989,100.00,0.94

