Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d41&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;498;23,92;1,89
Alemanya;321;15,42;2,49
Regne Unit;289;13,88;3,17
Andorra;242;11,62;1,79
Bèlgica;170;8,17;2,91
Suïssa;168;8,07;1,49
Itàlia;144;6,92;3,36
Països Baixos;75;3,60;2,41
Suècia;26;1,25;2,83
Noruega;23;1,10;4,71
Àustria;20;0,96;3,40
Irlanda;17;0,82;2,20
Portugal;17;0,82;2,25
Dinamarca;11;0,53;1,90
Finlàndia;11;0,53;4,58
Polònia;8;0,38;5,00
Hongria;5;0,24;6,41
Islàndia;5;0,24;15,62
Luxemburg;5;0,24;1,11
Rússia;5;0,24;4,00
Resta de països;22;1,06;..
Total continent;2082;100,00;..

