Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d17&t=2021
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;697;15,02;1,45
Argentina;541;11,66;1,72
Alemanya;503;10,84;1,79
Regne Unit;348;7,50;1,30
Suïssa;339;7,31;2,02
Estats Units, els;285;6,14;1,25
Bèlgica;198;4,27;1,65
Cuba;191;4,12;6,57
Andorra;186;4,01;1,17
Mèxic;130;2,80;0,71
Brasil;81;1,75;0,64
Xile;79;1,70;0,83
Itàlia;73;1,57;1,32
Colòmbia;73;1,57;1,09
Uruguai;65;1,40;1,58
Països Baixos;63;1,36;1,13
Equador;63;1,36;0,61
República Dominicana;57;1,23;1,42
Austràlia;56;1,21;1,76
Veneçuela;44;0,95;0,55
Canadà;41;0,88;1,42
Marroc, el;37;0,80;2,71
Suècia;35;0,75;1,69
Irlanda;33;0,71;2,11
Bolívia;32;0,69;0,90
Àustria;29;0,62;2,36
Perú;29;0,62;0,54
Emirats Àrabs Units, els;20;0,43;1,87
Portugal;19;0,41;1,63
Paraguai;19;0,41;1,29
Panamà;18;0,39;1,06
Dinamarca;16;0,34;1,19
Luxemburg;16;0,34;1,87
Xina;16;0,34;1,50
Filipines;14;0,30;1,73
Guinea Equatorial;10;0,22;3,24
Costa Rica;10;0,22;0,48
El Salvador;10;0,22;1,16
Japó;10;0,22;1,40
Aràbia Saudí;9;0,19;4,92
Singapur;9;0,19;1,78
Finlàndia;8;0,17;1,55
Txèquia;8;0,17;2,55
Eslovènia;8;0,17;18,18
Pakistan;8;0,17;0,65
Tailàndia;7;0,15;2,18
Grècia;6;0,13;2,59
Qatar;6;0,13;1,80
Nova Zelanda;6;0,13;1,62
Malta;5;0,11;5,95
Índia;5;0,11;3,23
Turquia;5;0,11;0,42
Noruega;4;0,09;0,33
Polònia;4;0,09;1,21
Indonèsia;4;0,09;2,52
Israel;4;0,09;0,36
Resta de països;46;0,99;..
No hi consta país;2;0,04;..
Total;4640;100,00;..

