Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Western Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c9&res=d13&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,21,35,10.03,0.02
De 5 a 9 anys,37,32,69,19.77,0.04
De 10 a 14 anys,53,36,89,25.50,0.05
De 15 a 19 anys,36,13,49,14.04,0.03
De 20 a 24 anys,..,..,12,3.44,<0.01
De 25 a 29 anys,..,..,4,1.15,<0.01
De 30 a 34 anys,..,..,10,2.87,<0.01
De 35 a 39 anys,..,..,10,2.87,<0.01
De 40 a 44 anys,12,5,17,4.87,<0.01
De 45 a 49 anys,5,11,16,4.58,<0.01
De 50 a 54 anys,..,..,9,2.58,<0.01
De 55 a 59 anys,7,4,11,3.15,<0.01
De 60 a 64 anys,..,..,6,1.72,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.15,<0.01
85 o més anys,..,..,..,..,..
Total,200,149,349,100.00,0.20
%,57.31,42.69,100.00,,

