Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Oceanía
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b5&res=b01&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;1583;55,45;1,07
Sabadell;6356;153;5,36;2,41
Terrassa;6474;132;4,62;2,04
Badalona;5716;59;2,07;1,03
Sant Cugat del Vallès;2705;52;1,82;1,92
Hospitalet de Llobregat, l';6936;46;1,61;0,66
Granollers;2669;40;1,40;1,50
Manresa;3173;39;1,37;1,23
Mataró;3541;37;1,30;1,04
Santa Coloma de Gramenet;3178;30;1,05;0,94
Cornellà de Llobregat;1717;29;1,02;1,69
Vilanova i la Geltrú;2243;29;1,02;1,29
Sant Boi de Llobregat;1448;27;0,95;1,86
Castelldefels;1859;26;0,91;1,40
Rubí;1697;20;0,70;1,18
Prat de Llobregat, el;1070;20;0,70;1,87
Gavà;1058;19;0,67;1,80
Premià de Mar;892;19;0,67;2,13
Mollet del Vallès;1342;18;0,63;1,34
Sitges;1183;18;0,63;1,52
Cerdanyola del Vallès;1085;17;0,60;1,57
Esplugues de Llobregat;1238;14;0,49;1,13
Ripollet;546;13;0,46;2,38
Vic;2023;12;0,42;0,59
Sant Pere de Ribes;580;12;0,42;2,07
Balsareny;100;11;0,39;11,00
Sant Feliu de Llobregat;825;11;0,39;1,33
Sant Celoni;420;10;0,35;2,38
Sant Quirze del Vallès;294;10;0,35;3,40
Sant Andreu de la Barca;529;10;0,35;1,89
Alella;312;10;0,35;3,21
Vilafranca del Penedès;1287;10;0,35;0,78
Sant Adrià de Besòs;547;9;0,32;1,65
Martorell;1012;9;0,32;0,89
Vilassar de Mar;449;9;0,32;2,00
Corbera de Llobregat;242;8;0,28;3,31
Viladecans;989;8;0,28;0,81
Sant Just Desvern;566;8;0,28;1,41
Masnou, el;579;8;0,28;1,38
Manlleu;1211;7;0,25;0,58
Igualada;1640;7;0,25;0,43
Castellbell i el Vilar;135;6;0,21;4,44
Artés;97;6;0,21;6,19
Cardedeu;295;6;0,21;2,03
Barberà del Vallès;398;6;0,21;1,51
Molins de Rei;525;6;0,21;1,14
Sallent;319;5;0,18;1,57
Montornès del Vallès;408;5;0,18;1,23
Ametlla del Vallès, l';167;5;0,18;2,99
Montcada i Reixac;506;5;0,18;0,99
Malgrat de Mar;503;5;0,18;0,99
Arenys de Mar;498;5;0,18;1,00
Tordera;214;5;0,18;2,34
Òdena;43;5;0,18;11,63
Sant Fruitós de Bages;147;5;0,18;3,40
Olesa de Bonesvalls;29;5;0,18;17,24
Sant Vicenç de Castellet;266;4;0,14;1,50
Palau-solità i Plegamans;154;4;0,14;2,60
Roda de Ter;209;4;0,14;1,91
Canet de Mar;484;4;0,14;0,83
Argentona;193;4;0,14;2,07
Sant Sadurní d'Anoia;242;4;0,14;1,65
Resta de municipis;19291;142;4,97;0,00
Província: Barcelona;244596;2855;100,00;1,17

