Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c6&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,170,181,351,7.06,2.45
De 5 a 9 anys,221,228,449,9.03,3.14
De 10 a 14 anys,287,256,543,10.91,3.79
De 15 a 19 anys,260,262,522,10.49,3.65
De 20 a 24 anys,155,160,315,6.33,2.20
De 25 a 29 anys,110,133,243,4.88,1.70
De 30 a 34 anys,98,133,231,4.64,1.61
De 35 a 39 anys,108,133,241,4.84,1.68
De 40 a 44 anys,120,150,270,5.43,1.89
De 45 a 49 anys,181,130,311,6.25,2.17
De 50 a 54 anys,222,131,353,7.10,2.47
De 55 a 59 anys,183,121,304,6.11,2.12
De 60 a 64 anys,124,90,214,4.30,1.50
De 65 a 69 anys,79,77,156,3.14,1.09
De 70 a 74 anys,49,52,101,2.03,0.71
De 75 a 79 anys,43,52,95,1.91,0.66
De 80 a 84 anys,29,23,52,1.05,0.36
85 o més anys,109,115,224,4.50,1.57
Total,2548,2427,4975,100.00,34.76
%,51.22,48.78,100.00,,

