Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Algèria
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d203&res=c1&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;64;0,02;11;20,75
2023;256633;53;0,02;11;26,19
2022;249449;42;0,02;-1;-2,33
2021;238306;43;0,02;-1;-2,27
2020;232453;44;0,02;-6;-12,00
2019;222734;50;0,02;-1;-1,96
2018;213842;51;0,02;1;2,00
2017;201654;50;0,02;-1;-1,96
2016;187951;51;0,03;-3;-5,56
2015;173050;54;0,03;5;10,20
2014;158671;49;0,03;-3;-5,77
2013;146049;52;0,04;-1;-1,89
2012;133654;53;0,04;19;55,88
2011;122992;34;0,03;-2;-5,56
2010;112502;36;0,03;4;12,50
2009;103269;32;0,03;..;..

