Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Terra Alta

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d37&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,5.56,3.12
De 5 a 9 anys,..,..,5,3.47,1.95
De 10 a 14 anys,..,..,6,4.17,2.34
De 15 a 19 anys,..,..,4,2.78,1.56
De 20 a 24 anys,..,..,4,2.78,1.56
De 25 a 29 anys,..,..,5,3.47,1.95
De 30 a 34 anys,..,..,6,4.17,2.34
De 35 a 39 anys,4,5,9,6.25,3.52
De 40 a 44 anys,..,..,10,6.94,3.91
De 45 a 49 anys,4,6,10,6.94,3.91
De 50 a 54 anys,..,..,10,6.94,3.91
De 55 a 59 anys,..,..,4,2.78,1.56
De 60 a 64 anys,..,..,7,4.86,2.73
De 65 a 69 anys,..,..,9,6.25,3.52
De 70 a 74 anys,..,..,4,2.78,1.56
De 75 a 79 anys,..,..,6,4.17,2.34
De 80 a 84 anys,9,7,16,11.11,6.25
85 o més anys,10,11,21,14.58,8.20
Total,71,73,144,100.00,56.25
%,49.31,50.69,100.00,,

