Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d24&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;11;15;3,75;0,76
De 5 a 9 anys;14;14;28;7,00;1,41
De 10 a 14 anys;7;12;19;4,75;0,96
De 15 a 19 anys;10;16;26;6,50;1,31
De 20 a 24 anys;11;11;22;5,50;1,11
De 25 a 29 anys;16;11;27;6,75;1,36
De 30 a 34 anys;19;13;32;8,00;1,62
De 35 a 39 anys;11;11;22;5,50;1,11
De 40 a 44 anys;13;8;21;5,25;1,06
De 45 a 49 anys;11;13;24;6,00;1,21
De 50 a 54 anys;15;12;27;6,75;1,36
De 55 a 59 anys;11;7;18;4,50;0,91
De 60 a 64 anys;6;8;14;3,50;0,71
De 65 a 69 anys;13;7;20;5,00;1,01
De 70 a 74 anys;6;7;13;3,25;0,66
De 75 a 79 anys;8;4;12;3,00;0,61
De 80 a 84 anys;9;14;23;5,75;1,16
85 o més anys;17;20;37;9,25;1,87
Total;201;199;400;100,00;20,21
%;50,25;49,75;100,00;;

