Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d29&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;4,83;2,13
De 15 a 19 anys;..;..;5;3,45;1,52
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;7;5;12;8,28;3,66
De 30 a 34 anys;..;..;8;5,52;2,44
De 35 a 39 anys;..;..;5;3,45;1,52
De 40 a 44 anys;6;6;12;8,28;3,66
De 45 a 49 anys;5;5;10;6,90;3,05
De 50 a 54 anys;4;6;10;6,90;3,05
De 55 a 59 anys;7;15;22;15,17;6,71
De 60 a 64 anys;..;..;10;6,90;3,05
De 65 a 69 anys;..;..;8;5,52;2,44
De 70 a 74 anys;..;..;6;4,14;1,83
De 75 a 79 anys;5;5;10;6,90;3,05
De 80 a 84 anys;..;..;5;3,45;1,52
85 o més anys;..;..;7;4,83;2,13
Total;67;78;145;100,00;44,21
%;46,21;53,79;100,00;;

