Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Austria
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d102&res=c5
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2759,11,17.19,0.40
Manresa,4269,11,17.19,0.26
Manlleu,1549,6,9.38,0.39
Castellbell i el Vilar,139,5,7.81,3.60
Avinyó,58,5,7.81,8.62
Sant Vicenç de Castellet,331,4,6.25,1.21
Navarcles,139,4,6.25,2.88
Resta de municipis,6527,18,28.12,0.00
Comarques Centrals,15771,64,100.00,0.41

