Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d351&res=d07&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,68,0.97,0,0.00
2023,6533,68,1.04,-9,-11.69
2022,6347,77,1.21,-4,-4.94
2021,6039,81,1.34,6,8.00
2020,5842,75,1.28,-4,-5.06
2019,5497,79,1.44,-2,-2.47
2018,5171,81,1.57,-10,-10.99
2017,4824,91,1.89,-4,-4.21
2016,4431,95,2.14,-6,-5.94
2015,4112,101,2.46,-4,-3.81
2014,3793,105,2.77,0,0.00
2013,3554,105,2.95,3,2.94
2012,3266,102,3.12,5,5.15
2011,3064,97,3.17,7,7.78
2010,2903,90,3.10,5,5.88
2009,2739,85,3.10,..,..

