Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c17&res=d21&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3887,26,25.49,0.67
Premià de Mar,958,16,15.69,1.67
"Masnou, el",616,8,7.84,1.30
Premià de Dalt,241,7,6.86,2.90
Tiana,171,6,5.88,3.51
Canet de Mar,500,5,4.90,1.00
Calella,953,4,3.92,0.42
Alella,321,4,3.92,1.25
Pineda de Mar,849,4,3.92,0.47
Resta de municipis,4030,22,21.57,0.00
Maresme,12526,102,100.00,0.81

