Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c2&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5645;3346;16,43;59,27
Figueres;2400;1750;8,60;72,92
Salt;1724;1478;7,26;85,73
Blanes;1686;1081;5,31;64,12
Olot;1454;1006;4,94;69,19
Palafrugell;1218;994;4,88;81,61
Roses;1132;949;4,66;83,83
Sant Feliu de Guíxols;1108;794;3,90;71,66
Lloret de Mar;1203;770;3,78;64,01
Palamós;803;572;2,81;71,23
Escala, l';539;437;2,15;81,08
Bisbal d'Empordà, la;558;419;2,06;75,09
Castelló d'Empúries;425;373;1,83;87,76
Calonge i Sant Antoni;452;373;1,83;82,52
Torroella de Montgrí;471;364;1,79;77,28
Banyoles;496;333;1,64;67,14
Castell d'Aro, Platja d'Aro i s'Agaró;413;315;1,55;76,27
Llagostera;375;286;1,40;76,27
Santa Coloma de Farners;408;284;1,39;69,61
Jonquera, la;298;250;1,23;83,89
Ripoll;366;239;1,17;65,30
Llançà;245;197;0,97;80,41
Tossa de Mar;222;159;0,78;71,62
Cassà de la Selva;351;148;0,73;42,17
Anglès;174;144;0,71;82,76
Santa Cristina d'Aro;191;127;0,62;66,49
Vidreres;157;117;0,57;74,52
Begur;156;105;0,52;67,31
Portbou;113;77;0,38;68,14
Sant Hilari Sacalm;102;76;0,37;74,51
Sant Pere Pescador;94;73;0,36;77,66
Arbúcies;220;73;0,36;33,18
Cadaqués;155;72;0,35;46,45
Sant Joan de les Abadesses;98;70;0,34;71,43
Caldes de Malavella;102;68;0,33;66,67
Sils;88;62;0,30;70,45
Sant Gregori;75;60;0,29;80,00
Agullana;92;58;0,28;63,04
Sant Julià del Llor i Bonmatí;63;58;0,28;92,06
Hostalric;91;54;0,27;59,34
Cellera de Ter, la;113;52;0,26;46,02
Celrà;93;50;0,25;53,76
Maçanet de la Selva;81;49;0,24;60,49
Port de la Selva, el;153;46;0,23;30,07
Campdevànol;52;46;0,23;88,46
Garriguella;68;42;0,21;61,76
Sarrià de Ter;68;41;0,20;60,29
Vilajuïga;87;40;0,20;45,98
Camprodon;81;39;0,19;48,15
Pals;61;38;0,19;62,30
Ribes de Freser;67;37;0,18;55,22
Vilafant;45;36;0,18;80,00
Sant Miquel de Fluvià;41;36;0,18;87,80
Darnius;62;35;0,17;56,45
Mont-ras;59;34;0,17;57,63
Quart;47;33;0,16;70,21
Ullà;38;33;0,16;86,84
Peralada;56;32;0,16;57,14
Maçanet de Cabrenys;41;31;0,15;75,61
Capmany;41;30;0,15;73,17
Ventalló;37;29;0,14;78,38
Bescanó;63;29;0,14;46,03
Porqueres;47;29;0,14;61,70
Vall d'en Bas, la;33;27;0,13;81,82
Breda;43;27;0,13;62,79
Sant Joan les Fonts;54;26;0,13;48,15
Fornells de la Selva;31;26;0,13;83,87
Castellfollit de la Roca;33;25;0,12;75,76
Sant Julià de Ramis;39;25;0,12;64,10
Vilobí d'Onyar;43;25;0,12;58,14
Planes d'Hostoles, les;34;24;0,12;70,59
Cornellà del Terri;44;24;0,12;54,55
Sant Climent Sescebes;25;23;0,11;92,00
Sant Feliu de Pallerols;49;23;0,11;46,94
Llers;45;23;0,11;51,11
Bordils;35;23;0,11;65,71
Cantallops;24;22;0,11;91,67
Palau-saverdera;25;22;0,11;88,00
Cabanes;25;22;0,11;88,00
Flaçà;22;21;0,10;95,45
Riudarenes;28;20;0,10;71,43
Amer;43;20;0,10;46,51
Colera;20;19;0,09;95,00
Besalú;39;18;0,09;46,15
Navata;22;18;0,09;81,82
Bellcaire d'Empordà;23;18;0,09;78,26
Verges;29;18;0,09;62,07
Vilamalla;17;16;0,08;94,12
Borrassà;30;16;0,08;53,33
Lladó;23;15;0,07;65,22
Santa Pau;16;15;0,07;93,75
Saus, Camallera i Llampaies;35;15;0,07;42,86
Riells i Viabrea;24;15;0,07;62,50
Vall de Bianya, la;18;14;0,07;77,78
Avinyonet de Puigventós;30;14;0,07;46,67
Espolla;28;13;0,06;46,43
Tortellà;19;13;0,06;68,42
Selva de Mar, la;18;13;0,06;72,22
Armentera, l';16;13;0,06;81,25
Vilablareix;18;13;0,06;72,22
Cruïlles, Monells i Sant Sadurní de l'Heura;16;13;0,06;81,25
Fortià;15;12;0,06;80,00
Tallada d'Empordà, la;18;12;0,06;66,67
Fontcoberta;15;12;0,06;80,00
Planoles;14;12;0,06;85,71
Molló;15;12;0,06;80,00
Massanes;17;12;0,06;70,59
Osor;24;12;0,06;50,00
Pau;20;11;0,05;55,00
Sant Pau de Segúries;15;11;0,05;73,33
Fogars de la Selva;30;11;0,05;36,67
Vila-sacra;12;10;0,05;83,33
Vilabertran;14;10;0,05;71,43
Beuda;13;10;0,05;76,92
Biure;10;10;0,05;100,00
Riudellots de la Selva;17;10;0,05;58,82
Argelaguer;21;9;0,04;42,86
Forallac;16;9;0,04;56,25
Vilademuls;24;9;0,04;37,50
Albanyà;8;8;0,04;100,00
Sant Aniol de Finestres;8;8;0,04;100,00
Preses, les;20;8;0,04;40,00
Pont de Molins;10;8;0,04;80,00
Ordis;13;8;0,04;61,54
Madremanya;13;8;0,04;61,54
Llambilles;9;8;0,04;88,89
Gualta;13;8;0,04;61,54
Albons;13;8;0,04;61,54
Llosses, les;12;8;0,04;66,67
Rabós;7;7;0,03;100,00
Cabanelles;17;7;0,03;41,18
Bàscara;19;7;0,03;36,84
Riudaura;11;7;0,03;63,64
Mieres;9;7;0,03;77,78
Montagut i Oix;8;7;0,03;87,50
Boadella i les Escaules;9;7;0,03;77,78
Sant Llorenç de la Muga;8;7;0,03;87,50
Regencós;10;7;0,03;70,00
Corçà;13;7;0,03;53,85
Sant Jordi Desvalls;11;7;0,03;63,64
Serinyà;10;7;0,03;70,00
Sant Jaume de Llierca;12;6;0,03;50,00
Pontós;6;6;0,03;100,00
Sant Martí de Llémena;7;6;0,03;85,71
Esponellà;9;6;0,03;66,67
Vilallonga de Ter;9;6;0,03;66,67
Setcases;6;6;0,03;100,00
Pardines;7;6;0,03;85,71
Llanars;11;6;0,03;54,55
Vilanant;13;5;0,02;38,46
Garrigàs;18;5;0,02;27,78
Sant Joan de Mollet;8;5;0,02;62,50
Cervià de Ter;19;5;0,02;26,32
Pera, la;12;5;0,02;41,67
Foixà;8;5;0,02;62,50
Colomers;5;5;0,02;100,00
Vall-llobrega;7;5;0,02;71,43
Aiguaviva;14;5;0,02;35,71
Ogassa;5;5;0,02;100,00
Toses;8;5;0,02;62,50
Terrades;6;4;0,02;66,67
Viladasens;5;4;0,02;80,00
Palol de Revardit;5;4;0,02;80,00
Camós;6;4;0,02;66,67
Campelles;6;4;0,02;66,67
Resta de municipis;245;63;0,31;0,00
Comarques Gironines;29598;20359;100,00;68,79

