Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d24&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Alemania;1183;36,77;5,57
Francia;750;23,31;2,02
Bélgica;561;17,44;5,95
Reino Unido;197;6,12;1,20
Suiza;118;3,67;0,82
Países Bajos;115;3,57;2,69
Andorra;109;3,39;0,74
Italia;46;1,43;0,92
Dinamarca;35;1,09;3,78
Noruega;29;0,90;3,45
Luxemburgo;16;0,50;2,46
Irlanda;11;0,34;0,97
Austria;10;0,31;1,12
Portugal;9;0,28;1,05
Finlandia;7;0,22;1,80
Suecia;7;0,22;0,49
Resta de països;14;0,44;..
Total continent;3217;100,00;..

