Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c13&res=b17&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;3404;60,92;2,19
Hospitalet de Llobregat, l';7559;402;7,19;5,32
Sabadell;6843;145;2,59;2,12
Terrassa;7100;117;2,09;1,65
Sitges;1288;117;2,09;9,08
Santa Coloma de Gramenet;3660;96;1,72;2,62
Vilanova i la Geltrú;2390;96;1,72;4,02
Mataró;3887;92;1,65;2,37
Badalona;6532;76;1,36;1,16
Granollers;3004;51;0,91;1,70
Igualada;1778;47;0,84;2,64
Vilafranca del Penedès;1462;45;0,81;3,08
Cornellà de Llobregat;1990;37;0,66;1,86
Castelldefels;2063;36;0,64;1,75
Rubí;1829;34;0,61;1,86
Ripollet;651;27;0,48;4,15
Manresa;3583;27;0,48;0,75
Sant Pere de Ribes;621;27;0,48;4,35
Cerdanyola del Vallès;1197;25;0,45;2,09
Sant Boi de Llobregat;1596;25;0,45;1,57
Sant Cugat del Vallès;2845;24;0,43;0,84
Mollet del Vallès;1667;22;0,39;1,32
Esplugues de Llobregat;1348;21;0,38;1,56
Sant Esteve Sesrovires;113;17;0,30;15,04
Gavà;1163;15;0,27;1,29
Calella;953;15;0,27;1,57
Martorell;1129;13;0,23;1,15
Sant Andreu de la Barca;582;13;0,23;2,23
Garriga, la;380;12;0,21;3,16
Sant Adrià de Besòs;614;12;0,21;1,95
Premià de Mar;958;12;0,21;1,25
Sant Feliu de Llobregat;886;11;0,20;1,24
Masnou, el;616;11;0,20;1,79
Arenys de Mar;557;11;0,20;1,97
Caldes de Montbui;454;10;0,18;2,20
Molins de Rei;540;10;0,18;1,85
Prat de Llobregat, el;1170;10;0,18;0,85
Vilassar de Dalt;176;10;0,18;5,68
Olèrdola;45;10;0,18;22,22
Barberà del Vallès;422;9;0,16;2,13
Castellbisbal;137;9;0,16;6,57
Viladecans;1085;9;0,16;0,83
Sant Vicenç de Montalt;118;9;0,16;7,63
Vilassar de Mar;509;9;0,16;1,77
Vic;2272;8;0,14;0,35
Pallejà;171;8;0,14;4,68
Castellar del Vallès;336;7;0,13;2,08
Sant Vicenç dels Horts;382;7;0,13;1,83
Canet de Mar;500;7;0,13;1,40
Capellades;143;7;0,13;4,90
Masquefa;96;7;0,13;7,29
Canovelles;536;6;0,11;1,12
Manlleu;1357;6;0,11;0,44
Esparreguera;512;6;0,11;1,17
Malgrat de Mar;521;6;0,11;1,15
Cabrils;152;6;0,11;3,95
Sant Andreu de Llavaneres;255;6;0,11;2,35
Pineda de Mar;849;6;0,11;0,71
Tordera;248;6;0,11;2,42
Vilanova del Camí;224;6;0,11;2,68
Sant Sadurní d'Anoia;265;6;0,11;2,26
Sant Llorenç d'Hortons;40;6;0,11;15,00
Llagosta, la;274;5;0,09;1,82
Sant Quirze del Vallès;327;5;0,09;1,53
Santa Perpètua de Mogoda;408;5;0,09;1,23
Montcada i Reixac;594;5;0,09;0,84
Sant Joan Despí;578;5;0,09;0,87
Tiana;171;5;0,09;2,92
Berga;585;4;0,07;0,68
Callús;82;4;0,07;4,88
Parets del Vallès;272;4;0,07;1,47
Sant Pere de Vilamajor;47;4;0,07;8,51
Sant Fost de Campsentelles;103;4;0,07;3,88
Sentmenat;121;4;0,07;3,31
Sant Llorenç Savall;30;4;0,07;13,33
Matadepera;234;4;0,07;1,71
Vilanova de Sau;19;4;0,07;21,05
Corbera de Llobregat;256;4;0,07;1,56
Montgat;269;4;0,07;1,49
Premià de Dalt;241;4;0,07;1,66
Pobla de Claramunt, la;48;4;0,07;8,33
Cubelles;242;4;0,07;1,65
Olivella;40;4;0,07;10,00
Resta de municipis;15575;151;2,70;0,00
Província: Barcelona;262363;5588;100,00;2,13

