Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Oceania
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b5&res=d41&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3253,38,29.01,1.17
Mollet del Vallès,1857,14,10.69,0.75
Sant Celoni,505,10,7.63,1.98
Cardedeu,376,9,6.87,2.39
Parets del Vallès,292,8,6.11,2.74
Caldes de Montbui,472,6,4.58,1.27
Montornès del Vallès,537,5,3.82,0.93
Fogars de Montclús,7,5,3.82,71.43
"Ametlla del Vallès, l'",187,4,3.05,2.14
Resta de municipis,3633,32,24.43,0.00
Vallès Oriental,11119,131,100.00,1.18

