Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  África
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=d21&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1387;24;31,17;1,73
Pineda de Mar;308;7;9,09;2,27
Argentona;85;6;7,79;7,06
Vilassar de Mar;213;6;7,79;2,82
Premià de Dalt;86;5;6,49;5,81
Masnou, el;284;4;5,19;1,41
Canet de Mar;276;4;5,19;1,45
Premià de Mar;374;4;5,19;1,07
Resta de municipis;1864;17;22,08;0,00
Maresme;4877;77;100,00;1,58

