Població resident a l'estranger per països. 2023
Lloc de residència:  America
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=c5&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,963,28.10,3.00
United States of America,584,17.04,2.30
Brazil,304,8.87,2.33
Mexico,286,8.35,1.48
Ecuador,263,7.67,2.64
Chile,197,5.75,2.02
Canada,123,3.59,3.86
Venezuela,105,3.06,1.39
Uruguay,102,2.98,2.41
Colombia,86,2.51,1.16
Bolivia,73,2.13,2.01
Peru,73,2.13,1.38
Dominican Republic,60,1.75,1.29
Cuba,54,1.58,1.87
Paraguay,43,1.25,2.65
Costa Rica,40,1.17,1.81
Guatemala,32,0.93,2.21
Honduras,16,0.47,3.24
Panama,11,0.32,0.63
El Salvador,6,0.18,0.69
Nicaragua,4,0.12,1.64
Resta de països,2,006,..
Total continent,3427,100.00,..

