Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=c5&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;9441;57,94;536;6,02
2023;15364;8905;57,96;467;5,53
2022;14853;8438;56,81;564;7,16
2021;14004;7874;56,23;-421;-5,08
2020;13439;8295;61,72;622;8,11
2019;12675;7673;60,54;700;10,04
2018;11877;6973;58,71;827;13,46
2017;10872;6146;56,53;999;19,41
2016;9698;5147;53,07;893;20,99
2015;8537;4254;49,83;755;21,58
2014;7514;3499;46,57;525;17,65
2013;6772;2974;43,92;408;15,90
2012;6096;2566;42,09;274;11,95
2011;5600;2292;40,93;172;8,11
2010;5175;2120;40,97;142;7,18
2009;4820;1978;41,04;..;..

