Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Oceanía
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=d13&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;24;64;5,41;0,06
De 5 a 9 anys;35;37;72;6,09;0,06
De 10 a 14 anys;31;30;61;5,16;0,05
De 15 a 19 anys;23;17;40;3,38;0,03
De 20 a 24 anys;31;24;55;4,65;0,05
De 25 a 29 anys;36;31;67;5,66;0,06
De 30 a 34 anys;43;40;83;7,02;0,07
De 35 a 39 anys;66;75;141;11,92;0,12
De 40 a 44 anys;53;71;124;10,48;0,11
De 45 a 49 anys;59;42;101;8,54;0,09
De 50 a 54 anys;25;21;46;3,89;0,04
De 55 a 59 anys;23;20;43;3,63;0,04
De 60 a 64 anys;35;30;65;5,49;0,06
De 65 a 69 anys;49;25;74;6,26;0,06
De 70 a 74 anys;21;25;46;3,89;0,04
De 75 a 79 anys;22;24;46;3,89;0,04
De 80 a 84 anys;12;17;29;2,45;0,03
85 o més anys;13;13;26;2,20;0,02
Total;617;566;1183;100,00;1,03
%;52,16;47,84;100,00;;

