Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d124&res=c2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;743;2,17;14;1,92
2023;32447;729;2,25;25;3,55
2022;31456;704;2,24;33;4,92
2021;29598;671;2,27;10;1,51
2020;28429;661;2,33;38;6,10
2019;26656;623;2,34;46;7,97
2018;24822;577;2,32;35;6,46
2017;22716;542;2,39;25;4,84
2016;20681;517;2,50;24;4,87
2015;18490;493;2,67;16;3,35
2014;16529;477;2,89;11;2,36
2013;14809;466;3,15;3;0,65
2012;13360;463;3,47;-2;-0,43
2011;12058;465;3,86;3;0,65
2010;10890;462;4,24;8;1,76
2009;9943;454;4,57;..;..

