Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d08&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,2286,157,41.76,6.87
Cambrils,774,124,32.98,16.02
Mont-roig del Camp,294,50,13.30,17.01
Vandellòs i l'Hospitalet de l'Infant,157,18,4.79,11.46
Castellvell del Camp,16,5,1.33,31.25
Riudecanyes,10,5,1.33,50.00
"Selva del Camp, la",63,4,1.06,6.35
Maspujols,8,4,1.06,50.00
Alforja,32,4,1.06,12.50
Riudoms,126,4,1.06,3.17
Resta de municipis,197,..,..,..
Baix Camp,3963,376,100.00,9.49

