Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Oceania
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b5&res=d11&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,6,12,5.08,0.07
De 5 a 9 anys,9,6,15,6.36,0.09
De 10 a 14 anys,6,4,10,4.24,0.06
De 15 a 19 anys,..,..,11,4.66,0.06
De 20 a 24 anys,..,..,7,2.97,0.04
De 25 a 29 anys,7,14,21,8.90,0.12
De 30 a 34 anys,12,19,31,13.14,0.18
De 35 a 39 anys,10,8,18,7.63,0.10
De 40 a 44 anys,17,11,28,11.86,0.16
De 45 a 49 anys,11,10,21,8.90,0.12
De 50 a 54 anys,11,7,18,7.63,0.10
De 55 a 59 anys,..,..,7,2.97,0.04
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,7,2.97,0.04
De 70 a 74 anys,5,7,12,5.08,0.07
De 75 a 79 anys,4,6,10,4.24,0.06
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.69,0.02
Total,115,121,236,100.00,1.36
%,48.73,51.27,100.00,,

