Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c2&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,12,25,1.49,0.09
De 5 a 9 anys,34,36,70,4.16,0.26
De 10 a 14 anys,48,47,95,5.65,0.36
De 15 a 19 anys,52,59,111,6.60,0.42
De 20 a 24 anys,57,58,115,6.84,0.43
De 25 a 29 anys,56,44,100,5.95,0.38
De 30 a 34 anys,46,44,90,5.35,0.34
De 35 a 39 anys,42,43,85,5.05,0.32
De 40 a 44 anys,55,64,119,7.07,0.45
De 45 a 49 anys,59,47,106,6.30,0.40
De 50 a 54 anys,43,40,83,4.93,0.31
De 55 a 59 anys,50,54,104,6.18,0.39
De 60 a 64 anys,46,41,87,5.17,0.33
De 65 a 69 anys,33,64,97,5.77,0.36
De 70 a 74 anys,48,53,101,6.00,0.38
De 75 a 79 anys,49,55,104,6.18,0.39
De 80 a 84 anys,29,44,73,4.34,0.27
85 o més anys,56,61,117,6.96,0.44
Total,816,866,1682,100.00,6.31
%,48.51,51.49,100.00,,

