Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c4&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,10,17,2.79,0.31
De 5 a 9 anys,14,6,20,3.28,0.36
De 10 a 14 anys,14,15,29,4.75,0.53
De 15 a 19 anys,19,18,37,6.07,0.67
De 20 a 24 anys,17,20,37,6.07,0.67
De 25 a 29 anys,24,25,49,8.03,0.89
De 30 a 34 anys,19,28,47,7.70,0.85
De 35 a 39 anys,20,24,44,7.21,0.80
De 40 a 44 anys,27,18,45,7.38,0.82
De 45 a 49 anys,21,16,37,6.07,0.67
De 50 a 54 anys,22,19,41,6.72,0.74
De 55 a 59 anys,32,31,63,10.33,1.14
De 60 a 64 anys,13,24,37,6.07,0.67
De 65 a 69 anys,13,17,30,4.92,0.54
De 70 a 74 anys,10,13,23,3.77,0.42
De 75 a 79 anys,8,13,21,3.44,0.38
De 80 a 84 anys,7,10,17,2.79,0.31
85 o més anys,7,9,16,2.62,0.29
Total,294,316,610,100.00,11.05
%,48.20,51.80,100.00,,

