Població resident a l'estranger per països. 2018
Lloc de residència:  América
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d12&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Estados Unidos de América;94;16,43;0,48
Argentina;72;12,59;0,24
Colombia;65;11,36;1,00
México;56;9,79;0,33
Ecuador;48;8,39;0,46
Uruguay;35;6,12;0,90
República Dominicana;31;5,42;0,84
Brasil;31;5,42;0,25
Chile;31;5,42;0,33
Cuba;27;4,72;0,98
Canada;20;3,50;0,79
Perú;17;2,97;0,31
Venezuela;14;2,45;0,14
Bolívia;11;1,92;0,33
Panamá;8;1,40;0,50
Costa Rica;5;0,87;0,25
Guatemala;4;0,70;0,31
Resta de països;3;0,52;..
Total continent;572;100,00;..

