Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Andorra
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d15&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;3,43;0,65
De 5 a 9 anys;..;..;5;2,86;0,54
De 10 a 14 anys;..;..;8;4,57;0,86
De 15 a 19 anys;..;..;4;2,29;0,43
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;2,86;0,54
De 30 a 34 anys;5;7;12;6,86;1,30
De 35 a 39 anys;9;5;14;8,00;1,51
De 40 a 44 anys;4;7;11;6,29;1,19
De 45 a 49 anys;11;7;18;10,29;1,94
De 50 a 54 anys;10;9;19;10,86;2,05
De 55 a 59 anys;..;..;7;4,00;0,76
De 60 a 64 anys;8;8;16;9,14;1,73
De 65 a 69 anys;8;10;18;10,29;1,94
De 70 a 74 anys;..;..;8;4,57;0,86
De 75 a 79 anys;..;..;8;4,57;0,86
De 80 a 84 anys;..;..;5;2,86;0,54
85 o més anys;..;..;8;4,57;0,86
Total;82;93;175;100,00;18,90
%;46,86;53,14;100,00;;

