Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d27&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,11,4.55,2.26
De 5 a 9 anys,..,..,6,2.48,1.23
De 10 a 14 anys,..,..,4,1.65,0.82
De 15 a 19 anys,..,..,7,2.89,1.44
De 20 a 24 anys,4,6,10,4.13,2.05
De 25 a 29 anys,6,8,14,5.79,2.87
De 30 a 34 anys,10,12,22,9.09,4.52
De 35 a 39 anys,7,10,17,7.02,3.49
De 40 a 44 anys,5,7,12,4.96,2.46
De 45 a 49 anys,6,8,14,5.79,2.87
De 50 a 54 anys,6,8,14,5.79,2.87
De 55 a 59 anys,15,11,26,10.74,5.34
De 60 a 64 anys,9,12,21,8.68,4.31
De 65 a 69 anys,8,5,13,5.37,2.67
De 70 a 74 anys,..,..,11,4.55,2.26
De 75 a 79 anys,8,11,19,7.85,3.90
De 80 a 84 anys,9,6,15,6.20,3.08
85 o més anys,..,..,6,2.48,1.23
Total,118,124,242,100.00,49.69
%,48.76,51.24,100.00,,

