Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d11&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;72;69;141;2,27;0,71
De 5 a 9 anys;156;159;315;5,08;1,59
De 10 a 14 anys;262;208;470;7,57;2,37
De 15 a 19 anys;274;258;532;8,57;2,68
De 20 a 24 anys;231;243;474;7,64;2,39
De 25 a 29 anys;183;180;363;5,85;1,83
De 30 a 34 anys;174;170;344;5,54;1,73
De 35 a 39 anys;195;227;422;6,80;2,13
De 40 a 44 anys;240;277;517;8,33;2,61
De 45 a 49 anys;300;285;585;9,43;2,95
De 50 a 54 anys;267;217;484;7,80;2,44
De 55 a 59 anys;205;180;385;6,20;1,94
De 60 a 64 anys;153;135;288;4,64;1,45
De 65 a 69 anys;108;110;218;3,51;1,10
De 70 a 74 anys;100;93;193;3,11;0,97
De 75 a 79 anys;79;76;155;2,50;0,78
De 80 a 84 anys;52;47;99;1,60;0,50
85 o més anys;122;99;221;3,56;1,11
Total;3173;3033;6206;100,00;31,28
%;51,13;48,87;100,00;;

