Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d12&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1160;142;46,10;12,24
Calafell;798;90;29,22;11,28
Cunit;402;31;10,06;7,71
Bisbal del Penedès, la;35;7;2,27;20,00
Llorenç del Penedès;54;7;2,27;12,96
Albinyana;30;6;1,95;20,00
Santa Oliva;60;6;1,95;10,00
Bellvei;45;5;1,62;11,11
Arboç, l';155;4;1,30;2,58
Resta de municipis;129;10;3,25;0,00
Baix Penedès;2868;308;100,00;10,74

