Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c3&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6165;2504;32,90;40,62
Reus;3692;1901;24,98;51,49
Cambrils;1118;488;6,41;43,65
Salou;935;401;5,27;42,89
Valls;696;341;4,48;48,99
Torredembarra;669;278;3,65;41,55
Vila-seca;477;249;3,27;52,20
Mont-roig del Camp;381;138;1,81;36,22
Roda de Berà;208;85;1,12;40,87
Vandellòs i l'Hospitalet de l'Infant;220;83;1,09;37,73
Riudoms;183;82;1,08;44,81
Alcover;170;69;0,91;40,59
Constantí;113;69;0,91;61,06
Montblanc;245;60;0,79;24,49
Creixell;115;52;0,68;45,22
Altafulla;153;50;0,66;32,68
Santa Coloma de Queralt;81;48;0,63;59,26
Espluga de Francolí, l';108;39;0,51;36,11
Pobla de Montornès, la;64;39;0,51;60,94
Morell, el;55;35;0,46;63,64
Falset;118;32;0,42;27,12
Selva del Camp, la;71;30;0,39;42,25
Canonja, la;39;28;0,37;71,79
Solivella;47;23;0,30;48,94
Sarral;122;22;0,29;18,03
Catllar, el;58;18;0,24;31,03
Riba, la;34;15;0,20;44,12
Pobla de Mafumet, la;38;15;0,20;39,47
Pla de Santa Maria, el;51;13;0,17;25,49
Blancafort;63;13;0,17;20,63
Ulldemolins;20;12;0,16;60,00
Vilallonga del Camp;38;12;0,16;31,58
Riera de Gaià, la;23;12;0,16;52,17
Cabra del Camp;23;11;0,14;47,83
Borges del Camp, les;24;11;0,14;45,83
Alforja;45;11;0,14;24,44
Montbrió del Camp;35;11;0,14;31,43
Perafort;20;11;0,14;55,00
Vilabella;26;10;0,13;38,46
Puigpelat;15;10;0,13;66,67
Riudecols;19;10;0,13;52,63
Vila-rodona;67;9;0,12;13,43
Vallmoll;25;9;0,12;36,00
Vilaplana;16;9;0,12;56,25
Almoster;14;9;0,12;64,29
Porrera;37;9;0,12;24,32
Molar, el;17;9;0,12;52,94
Pont d'Armentera, el;21;8;0,11;38,10
Castellvell del Camp;28;8;0,11;28,57
Figuera, la;30;8;0,11;26,67
Bellmunt del Priorat;16;8;0,11;50,00
Mont-ral;9;7;0,09;77,78
Prades;24;7;0,09;29,17
Duesaigües;42;7;0,09;16,67
Vinyols i els Arcs;14;7;0,09;50,00
Capçanes;13;7;0,09;53,85
Pallaresos, els;31;7;0,09;22,58
Nulles;10;6;0,08;60,00
Aiguamúrcia;27;6;0,08;22,22
Botarell;16;6;0,08;37,50
Vilanova d'Escornalbou;13;6;0,08;46,15
Vimbodí i Poblet;18;6;0,08;33,33
Masroig, el;26;6;0,08;23,08
Nou de Gaià, la;9;6;0,08;66,67
Bràfim;17;5;0,07;29,41
Riudecanyes;14;5;0,07;35,71
Pratdip;16;5;0,07;31,25
Pira;11;5;0,07;45,45
Lloar, el;7;5;0,07;71,43
Poboleda;21;5;0,07;23,81
Secuita, la;40;5;0,07;12,50
Maspujols;14;4;0,05;28,57
Aleixar, l';12;4;0,05;33,33
Gratallops;5;4;0,05;80,00
Vilella Alta, la;9;4;0,05;44,44
Resta de municipis;332;48;0,63;0,00
Camp de Tarragona;17798;7610;100,00;42,76

