Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d15&t=2012
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,289,46.92,1.20
Andorra,150,24.35,1.11
Argentina,32,5.19,0.15
Chile,30,4.87,0.49
Brazil,21,3.41,0.21
Bolivia,12,1.95,0.99
Germany,11,1.79,0.09
Venezuela,10,1.62,0.09
Switzerland,9,1.46,0.08
Mexico,7,1.14,0.06
Australia,6,0.97,0.34
Italy,5,0.81,0.12
United States of America,5,0.81,0.05
United Kingdom,4,0.65,0.05
Resta de països,25,406,..
Total,616,100.00,..

