Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  America
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d28&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.95,0.68
De 5 a 9 anys,5,5,10,4.88,1.71
De 10 a 14 anys,5,13,18,8.78,3.08
De 15 a 19 anys,9,4,13,6.34,2.22
De 20 a 24 anys,9,6,15,7.32,2.56
De 25 a 29 anys,9,8,17,8.29,2.91
De 30 a 34 anys,..,..,8,3.90,1.37
De 35 a 39 anys,12,17,29,14.15,4.96
De 40 a 44 anys,9,6,15,7.32,2.56
De 45 a 49 anys,..,..,12,5.85,2.05
De 50 a 54 anys,8,4,12,5.85,2.05
De 55 a 59 anys,..,..,13,6.34,2.22
De 60 a 64 anys,8,4,12,5.85,2.05
De 65 a 69 anys,..,..,4,1.95,0.68
De 70 a 74 anys,..,..,5,2.44,0.85
De 75 a 79 anys,..,..,5,2.44,0.85
De 80 a 84 anys,..,..,4,1.95,0.68
85 o més anys,5,4,9,4.39,1.54
Total,100,105,205,100.00,35.04
%,48.78,51.22,100.00,,

