Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d06&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;6;13;1,82;0,92
De 5 a 9 anys;17;19;36;5,05;2,54
De 10 a 14 anys;26;9;35;4,91;2,47
De 15 a 19 anys;18;13;31;4,35;2,18
De 20 a 24 anys;27;25;52;7,29;3,66
De 25 a 29 anys;15;23;38;5,33;2,68
De 30 a 34 anys;24;29;53;7,43;3,74
De 35 a 39 anys;15;29;44;6,17;3,10
De 40 a 44 anys;32;26;58;8,13;4,09
De 45 a 49 anys;22;18;40;5,61;2,82
De 50 a 54 anys;17;14;31;4,35;2,18
De 55 a 59 anys;19;19;38;5,33;2,68
De 60 a 64 anys;15;22;37;5,19;2,61
De 65 a 69 anys;20;28;48;6,73;3,38
De 70 a 74 anys;26;13;39;5,47;2,75
De 75 a 79 anys;15;14;29;4,07;2,04
De 80 a 84 anys;23;18;41;5,75;2,89
85 o més anys;20;30;50;7,01;3,52
Total;358;355;713;100,00;50,25
%;50,21;49,79;100,00;;

