Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d28&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;16;21,33;0,10
Veneçuela;12;16,00;0,13
Estats Units, els;11;14,67;0,15
Bolívia;11;14,67;1,62
Mèxic;6;8,00;0,07
Brasil;5;6,67;0,06
Colòmbia;4;5,33;0,20
Resta de països;10;13,33;..
Total continent;75;100,00;..

