Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d21&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;60;54;114;3,18;1,32
De 5 a 9 anys;131;102;233;6,50;2,69
De 10 a 14 anys;106;104;210;5,86;2,43
De 15 a 19 anys;84;118;202;5,63;2,33
De 20 a 24 anys;110;104;214;5,97;2,47
De 25 a 29 anys;76;85;161;4,49;1,86
De 30 a 34 anys;116;113;229;6,39;2,65
De 35 a 39 anys;145;148;293;8,17;3,39
De 40 a 44 anys;162;112;274;7,64;3,17
De 45 a 49 anys;144;148;292;8,14;3,37
De 50 a 54 anys;123;115;238;6,64;2,75
De 55 a 59 anys;102;84;186;5,19;2,15
De 60 a 64 anys;95;93;188;5,24;2,17
De 65 a 69 anys;98;95;193;5,38;2,23
De 70 a 74 anys;84;70;154;4,29;1,78
De 75 a 79 anys;59;56;115;3,21;1,33
De 80 a 84 anys;51;50;101;2,82;1,17
85 o més anys;78;111;189;5,27;2,18
Total;1824;1762;3586;100,00;41,44
%;50,86;49,14;100,00;;

