Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d10&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,4,12,7.27,0.66
De 5 a 9 anys,9,5,14,8.48,0.77
De 10 a 14 anys,..,..,8,4.85,0.44
De 15 a 19 anys,5,4,9,5.45,0.49
De 20 a 24 anys,5,5,10,6.06,0.55
De 25 a 29 anys,..,..,7,4.24,0.38
De 30 a 34 anys,6,7,13,7.88,0.71
De 35 a 39 anys,5,5,10,6.06,0.55
De 40 a 44 anys,9,9,18,10.91,0.99
De 45 a 49 anys,..,..,15,9.09,0.82
De 50 a 54 anys,..,..,9,5.45,0.49
De 55 a 59 anys,..,..,7,4.24,0.38
De 60 a 64 anys,..,..,8,4.85,0.44
De 65 a 69 anys,4,5,9,5.45,0.49
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,6,3.64,0.33
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.42,0.22
Total,84,81,165,100.00,9.04
%,50.91,49.09,100.00,,

