Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c7&t=2022
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,102,80,182,2.17
De 5 a 9 anys,155,141,296,3.52
De 10 a 14 anys,208,200,408,4.86
De 15 a 19 anys,209,197,406,4.83
De 20 a 24 anys,205,206,411,4.89
De 25 a 29 anys,186,182,368,4.38
De 30 a 34 anys,200,227,427,5.08
De 35 a 39 anys,353,341,694,8.26
De 40 a 44 anys,464,420,884,10.52
De 45 a 49 anys,372,364,736,8.76
De 50 a 54 anys,351,283,634,7.54
De 55 a 59 anys,303,275,578,6.88
De 60 a 64 anys,259,267,526,6.26
De 65 a 69 anys,223,212,435,5.18
De 70 a 74 anys,180,208,388,4.62
De 75 a 79 anys,114,164,278,3.31
De 80 a 84 anys,107,133,240,2.86
85 o més anys,224,288,512,6.09
Total,4215,4188,8403,100.00
%,50.16,49.84,100.00,

