Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Angola
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d202&res=d13&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;18;<0,01;1;5,88
2023;185848;17;<0,01;1;6,25
2022;181038;16;<0,01;-1;-5,88
2021;173853;17;<0,01;-6;-26,09
2020;170352;23;0,01;-4;-14,81
2019;164119;27;0,02;2;8,00
2018;158715;25;0,02;2;8,70
2017;150790;23;0,02;-3;-11,54
2016;141976;26;0,02;7;36,84
2015;132594;19;0,01;1;5,56
2014;123046;18;0,01;1;5,88
2013;114406;17;0,01;-4;-19,05
2012;105652;21;0,02;9;75,00
2011;97358;12;0,01;-2;-14,29
2010;88975;14;0,02;3;27,27
2009;81488;11;0,01;..;..

