Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d40&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1457;29,35;7,51
Alemania;727;14,65;7,11
Andorra;703;14,16;5,53
Suiza;613;12,35;6,69
Reino Unido;422;8,50;6,58
Italia;251;5,06;7,69
Países Bajos;219;4,41;9,34
Bélgica;207;4,17;7,00
Irlanda;71;1,43;11,27
Suecia;51;1,03;7,62
Portugal;40;0,81;6,01
Luxemburgo;26;0,52;7,67
Dinamarca;24;0,48;6,49
Austria;20;0,40;5,39
Noruega;19;0,38;6,57
Finlandia;18;0,36;9,84
Grecia;16;0,32;9,94
Polonia;11;0,22;12,50
Lituania;11;0,22;68,75
Russia;10;0,20;9,52
República Checa;8;0,16;10,39
Bulgaria;7;0,14;18,42
Hungría;6;0,12;10,17
Turquía;5;0,10;2,60
Resta de països;22;0,44;..
Total continent;4964;100,00;..

