Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c7&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;1453;81,17;2,74
Alemanya;152;8,49;0,49
Bèlgica;41;2,29;0,31
Països Baixos;35;1,96;0,58
Itàlia;23;1,28;0,39
Suècia;21;1,17;0,89
Àustria;14;0,78;1,03
Portugal;14;0,78;1,05
Dinamarca;8;0,45;0,51
Irlanda;5;0,28;0,29
Luxemburg;5;0,28;0,48
Finlàndia;4;0,22;0,66
Croàcia;4;0,22;7,02
Resta de països;11;0,61;..
Total subcontinent;1790;100,00;..

