Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=c5&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;134;0,82;18;15,52
2023;15364;116;0,76;7;6,42
2022;14853;109;0,73;16;17,20
2021;14004;93;0,66;2;2,20
2020;13439;91;0,68;-6;-6,19
2019;12675;97;0,77;-2;-2,02
2018;11877;99;0,83;3;3,12
2017;10872;96;0,88;-1;-1,03
2016;9698;97;1,00;12;14,12
2015;8537;85;1,00;-1;-1,16
2014;7514;86;1,14;17;24,64
2013;6772;69;1,02;12;21,05
2012;6096;57;0,94;9;18,75
2011;5600;48;0,86;7;17,07
2010;5175;41;0,79;9;28,12
2009;4820;32;0,66;..;..

